cbsa,cbsa_name,X000,X01,X02,X03,X04,X05,X06,X07,X08,X09,X10,X11,X12,X13,X14,X15,X16,X17,X18,X19,X20,max,tmax,total_workers_employed,worker_job_loss_rate
25900,"Hilo, HI",7458,-0.1,0,91.5,-51.9,202.2,266.9,1217.2,717.1,227,-19.9,242.9,29.8,30.7,362.2,151.6,307.4,443.2,2719.3,382,139.1,5000,250,48224,0.15466
25940,"Hilton Head Island-Bluffton, SC",2216,-1.5,0.3,-7.9,-24.7,96.9,-6.4,-191.4,7.7,20.6,33.4,119.8,59.8,-3.3,278.4,-248.5,116.2,405.1,1321.5,227.3,12.5,2000,150,74163,0.02987
25980,"Hinesville, GA",373,0.2,0.9,-0.6,10.4,98.8,17.2,-21.6,-81.7,9.5,0.6,26.4,-7.4,16.4,-62.6,-115.7,49.2,41.9,340.2,69.8,-18.2,500,100,23523,0.01588
26020,"Hobbs, NM",2823,0,1773.7,3.8,160.8,31.4,6.2,44.6,-24.9,56,61.8,50,26.1,8,30,-23.4,125.9,32.5,311.5,89.6,59.2,2000,200,28909,0.09764
26090,"Holland, MI",3800,0,-0.2,7.1,14.4,1049.1,144.5,210.6,-10.2,57.5,15.6,39.5,16.4,6.8,383.7,115,453.3,247.7,764.8,209.1,74.8,2000,100,58092,0.06541
26140,"Homosassa Springs, FL",1445,0,3,8.1,-3,35.6,54.6,86.1,6.6,40.3,-26.8,16.3,-150.2,16.6,121.2,-64.1,331.2,312.2,515.7,86,55.8,750,100,44989,0.03213
26220,"Hood River, OR",660,2.4,-0.3,-0.5,22.4,82.3,2.6,19.3,-14,-2.4,-1.7,1.9,-32.5,6.9,10.5,43.7,58.9,150.6,255.9,29.4,24.2,500,100,11916,0.05537
26260,"Hope, AR",89,1,-0,0.8,0.2,5,5.1,-7.5,12.8,3.6,-1.1,3.6,1.1,0.2,-7.6,-84.7,84.3,7.2,56.2,-6.4,15.4,100,100,11067,0.00807
26300,"Hot Springs, AR",461,1.3,-2.4,0.5,0.8,-72.4,17.3,-53,21.9,34.2,-10.5,23.4,2.1,1.8,-57.5,-178.7,262.5,120,324.5,-18.7,43.4,500,100,37534,0.01227
26340,"Houghton, MI",888,-0.1,-3.5,1.3,3,100.1,12.1,72.4,-0.9,18.4,-3.9,7.7,6.2,0.8,30.8,84.2,169.3,31.9,267.7,50.7,39.9,500,100,13141,0.06757
26380,"Houma-Thibodaux, LA",6359,0,865.2,23.2,980.1,580.3,179.1,33.1,834,176.8,105.8,254.2,-33.5,24.3,290.6,-4.5,336.4,305.1,1091.4,181.1,136.2,2000,100,85531,0.07435
26420,"Houston-The Woodlands-Sugar Land, TX",68530,39.1,15303.8,-269.4,14778.3,11044.1,-677,2439,-4000.1,2525.2,-2795.9,847.6,-10461.5,1599.5,827.8,2324.9,7002.8,5828.5,13433.2,8197.5,542.5,275000,650,2946961,0.02325
26460,"Hudson, NY",2492,0.6,-2.1,10.4,182,109.6,110.8,247.2,137.3,39,30.3,31.6,39.8,27,60.7,225.5,280.3,146.6,552.9,175.2,87.7,750,100,27584,0.09036
26500,"Huntingdon, PA",1051,2.8,14.2,3.9,92.2,133.7,19.4,64.1,23.1,17.4,16.9,-0,-7.3,5.1,73.1,54.6,186.6,42.6,214.6,69.4,24.1,250,100,17095,0.06145
26540,"Huntington, IN",542,0,1.8,-0.2,22.6,89.9,7.4,-12.6,-20.6,46.1,7.5,16.8,-3.6,-5.1,108.4,20.9,99,2.7,90.3,71,-0.1,250,100,17868,0.03035
26580,"Huntington-Ashland, WV-KY-OH",5339,5.9,76.6,26.2,444.4,488.3,160.6,38.4,125.6,144,72.5,41.8,49.9,-27.3,573.2,424.8,821.3,-47.3,1375.7,354.4,190.3,2000,100,136982,0.03898
26620,"Huntsville, AL",4518,4.1,13,-1.6,553,34.5,100.1,32.6,-9.9,89.8,6.4,54.6,-284.8,40.8,727,1212.4,658.5,184.6,759.6,281.4,61.6,2000,100,187036,0.02415
26660,"Huntsville, TX",600,12.9,110,-2.6,125.7,89,-2.4,-35.2,-25.2,0.6,-13.2,3.4,-54.8,5.3,-12.3,37.3,111.9,62.5,76.5,68.4,42.2,250,100,27421,0.02188
26700,"Huron, SD",6,0,-5.6,0,-21.8,-14.3,-0.4,-27.6,2.6,23.5,19,-0.5,-3.8,-0.3,-1.5,-52.4,46.3,7.7,45.7,-11.4,1,100,100,9303,6.6e-4
26740,"Hutchinson, KS",882,0.2,19.9,-1.2,-10.2,168.2,-13.5,-17.5,-40,39.1,29.3,27.7,-5.7,33.6,54.1,36.4,240.8,127.4,155.6,25.1,12.3,250,100,27828,0.03169
26780,"Hutchinson, MN",831,0,0,2.3,15,105.4,28.4,52.9,24.7,34.1,16,8.3,5.1,31.8,28.1,16.9,162.1,47.1,185.9,42.1,24.4,250,100,18511,0.04489
26820,"Idaho Falls, ID",-2249,-0.8,-6.7,-10.2,-344.9,-120.6,-130.4,-366.1,-103.9,26.1,-157.7,-53.4,-472.9,-17.1,185.8,-308.6,-224.2,-24,-165.9,87.9,-41.3,250,100,64321,-0.03496
26860,"Indiana, PA",2136,5.9,177.4,12.8,134.4,165.7,65.8,105,55.5,28.5,46,2,-13.5,18.4,170.2,98,333.1,80.9,460.1,161.5,28.7,500,100,32820,0.0651
26900,"Indianapolis-Carmel-Anderson, IN",28585,5.7,63.6,-13.4,1334.7,1324.2,693.1,190.7,-3588.4,2180.3,-175.1,1388.6,-92.6,-360.1,10323.1,1611.4,3232.8,386.5,6287.9,3826.9,-35.2,275000,100,988576,0.02891
26940,"Indianola, MS",27,0.2,1,-0.9,0.2,4.4,-4.4,-5.1,-44.7,7.3,6.9,7.1,-2.7,2.4,-5.1,-74.5,80.1,3.9,33.4,2.7,15,100,100,9142,0.00297
26960,NA,1756,-0,-0.2,3.5,6.2,533.8,53.1,75.3,-9.4,29.1,3.9,14.6,5.5,3.5,184.2,69.6,240,67.2,296.8,98.6,80.6,750,100,27097,0.0648
26980,"Iowa City, IA",4637,0,-3.9,3.9,151.5,-115,61.3,119.1,63.8,118.1,0.2,20.2,80.4,35.6,54.2,2214.7,912.1,90.1,706.1,69.6,55,5000,250,80173,0.05784
27020,"Iron Mountain, MI-WI",778,0.3,-7.6,2.7,11.1,150.6,18,56.9,-2.5,17.4,-0,4.1,2.7,0.2,28.9,37.2,143.3,32.5,201.1,51.1,30.3,250,100,12955,0.06007
27060,"Ithaca, NY",3996,1.5,-6.4,6.1,116.1,200.4,77,321.6,146.3,23.2,37.6,42.1,39.9,37,114.1,1170,274.3,164.6,912,238.5,79.9,2000,100,40639,0.09832
27100,"Jackson, MI",4403,-0,3,29.2,10.3,1146.1,89.8,259.6,-13.9,85.3,4.8,42.8,-9.9,7.7,440,182.4,680.6,148.2,867.8,278.2,151.4,2000,100,62984,0.06991
27140,"Jackson, MS",3389,20.9,165.6,-31.4,7.9,892.8,-34.2,667.8,-784.3,414.6,263.8,188.8,-167.9,115.3,-80.1,-1661.4,1730.5,219.6,1023.7,87.4,350,2000,100,243822,0.0139
27160,"Jackson, OH",491,2.6,9,0.7,19.7,107.5,9.4,-9.8,-9.4,8.7,2.5,3.8,10,3,30.6,25.2,111.9,8.5,108,30.8,18.7,250,100,11722,0.04192
27180,"Jackson, TN",1296,0.3,-1,-1.5,75.4,119.4,13.6,100.1,-53.4,30.8,-4.6,18.8,-77.6,9.5,122.2,153.7,414.9,46.5,418.9,11.8,-102.1,500,100,53943,0.02402
27220,"Jackson, WY-ID",345,0.2,16.5,-0.5,83.8,-0.7,3.1,-28.2,13.1,19.3,3.2,17.9,-40.5,-0.5,11.3,40.7,-7.8,-28.4,223.1,14.6,4.4,250,100,15177,0.02272
27260,"Jacksonville, FL",19468,-0.6,-6.4,46.2,-31.5,470.7,866.4,2126.2,599.7,583.5,-1365.5,336.4,-3035.9,418.1,3338.2,-581.8,2233.3,3573.4,8406.6,1238.1,253.1,10000,200,680966,0.02859
27300,"Jacksonville, IL",1101,0.1,2.8,1.9,13.5,114.6,21.9,44.1,-14.5,18,29.7,12.3,22.2,3.6,22.6,120.3,191.8,54.9,327.2,36.5,77.5,500,100,17815,0.06179
27340,"Jacksonville, NC",1316,0,-1.1,-4.2,-13.9,65.6,-2.5,121.9,-62.4,-18.4,-22.7,16.2,-206.6,23,123,245.2,277.8,69.1,615.5,119.5,-28.8,750,100,53474,0.02461
27380,"Jacksonville, TX",448,9.9,134.1,-2.7,84.9,90.8,-12.8,-25,-43.3,14.1,-12.4,5.3,-30.2,0,-4.7,4.5,101.1,26.1,67.2,34.6,7,250,100,19955,0.02247
27420,"Jamestown, ND",380,0,9.9,2.1,26.3,45.8,18.9,-14,19.2,1.7,9.2,1.1,32.2,0.2,17.1,-12.4,116.9,10.2,75,10.1,10.3,250,100,10834,0.03506
27460,"Jamestown-Dunkirk-Fredonia, NY",4961,1.4,3.1,14.4,221.9,589.4,151.7,549.1,199,48.5,49.2,38.7,62.7,51.4,148.2,450.8,516.7,260,1127.7,365.9,111.6,2000,100,51204,0.09689
27500,"Janesville-Beloit, WI",2498,1.8,-1.1,2.2,126.3,163.8,95.2,87.4,-48.8,-64,110.1,1.8,-15.1,-0.2,68.1,285.1,310.1,300.4,799,65.9,209.7,1000,100,77100,0.0324
27540,"Jasper, IN",860,1.9,51.5,-1.8,37.4,234.7,32.3,-12.1,-31.6,49,5.6,15.2,-3.2,-12.3,104,31.6,132.7,6.4,134.7,85,-1.3,250,100,28292,0.03039
27600,"Jefferson, GA",382,0,-0.6,-1.1,16.6,119.6,24.9,53.1,-105.3,17.8,3.1,30.6,-13.2,28.4,-63.5,-145.7,33.4,52.2,246.2,58.2,26.9,250,100,27840,0.01371
27620,"Jefferson City, MO",1710,-0.1,-11.1,7.2,25.7,215.7,45.2,111.2,-38.5,80.8,133.8,123,-19.3,93.4,73.5,-335.9,216.4,156.5,415.9,96.7,319.4,500,100,68582,0.02493
27660,"Jennings, LA",998,1.2,77.1,3.9,211.2,110.5,25.7,9.4,47.5,29.7,17.5,38,-6.8,7.7,32,-0.6,61,109,172.5,22,29.3,250,100,13056,0.07644
27700,"Jesup, GA",153,0.8,0.1,-0.7,8.2,35.6,3.3,-17.5,-18.3,3.1,5,7.4,-1.8,5.5,-25.1,-46.8,37.7,14.9,103.1,24.8,13.9,250,100,10736,0.01429
27740,"Johnson City, TN",1842,0.2,-3.5,-2.1,124.7,224.9,27.9,-1,-73.6,66.9,41.6,24,-216.8,54.5,45.7,281,505.2,117.1,698.2,41.1,-113.8,750,100,79801,0.02308
27780,"Johnstown, PA",3392,1,77.9,15.7,202,272.2,86.2,172,98.9,43.5,66.4,15.7,-52.1,20.3,392.1,164.5,599.4,124.7,751.2,281.3,59.6,1000,100,55142,0.06152
27860,"Jonesboro, AR",81,0.2,-0.7,1.1,1,-180.8,34.9,-54.7,37.3,32.4,-16.2,22.6,-9.7,2.4,-118,-419.2,388.9,30.5,287.8,-9.8,51.1,500,100,51480,0.00157
27900,"Joplin, MO",1518,-0.5,-10.3,6,21,286.2,78.1,169.8,-203.9,96.7,85.9,129.7,8,127.2,94.3,-431.3,170.6,166.4,546.8,121.2,55.8,750,100,75410,0.02013
27920,NA,370,0,1.3,-0.2,-2.8,79.1,0.1,29.5,-32.9,6.5,10.2,18.3,-1.8,6.3,40.4,41,55,19.6,91.4,12,-2.8,100,100,10821,0.03422
27940,"Juneau, AK",1332,0.1,111.3,5.1,-21.5,16.5,21.3,115.7,194.1,19.8,22.7,23.5,-16.6,0.1,60.2,154.3,35,155,345.4,1,88.7,500,100,17353,0.07674
27980,"Kahului-Wailuku-Lahaina, HI",16492,0,-3.1,143.6,-99.3,246.3,444.7,2110.3,1528.2,413.2,-5.7,553.1,62.4,49.8,879.1,210,438.3,1209.5,7285.8,939.1,87.1,10000,650,90327,0.18259
28020,"Kalamazoo-Portage, MI",9541,-0,-2.3,16.1,25.2,1686.4,274.2,690.8,-137.5,182.8,14.9,139,-38.9,15.9,1023.8,580.8,1512.8,457.1,2212.6,699.2,187.7,5000,100,146923,0.06494
28060,"Kalispell, MT",708,5.4,17.9,-0.1,82.1,-85.6,20.1,86.8,-11,46.7,42.6,58.8,-105.8,2.1,236.2,55.9,-10.1,-43.5,341.3,-26.6,-5.5,500,100,42428,0.01668
28100,"Kankakee, IL",2843,0,5,3.1,40.4,352.8,72,196.3,-125.6,34.7,45,35.2,78.5,14.1,143.7,335.1,486.1,168.3,773.1,107,78.1,1000,100,49818,0.05707
28140,"Kansas City, MO-KS",27108,-0.9,2,34.2,75.8,2897.6,871.4,2333,-2377.5,1531.1,1866.4,2563.3,-510,1721.1,2110.5,-2162.6,3784.7,3665.4,6608.4,1603.5,490.7,10000,100,1039057,0.02609
28180,"Kapaa, HI",5931,0,-1.2,62.3,-39.1,100.5,131.9,716.6,505.7,209.6,-2.1,190.4,23.3,18.9,283.5,47.2,156.5,517.9,2664.4,284.4,60.9,5000,650,32649,0.18167
28260,"Kearney, NE",324,0,-2.2,0.3,7.6,-33.1,7,36.7,20.7,24,36.3,4.2,-30.1,-8,43.4,-116.8,42.6,34.6,172.7,57.2,26.5,250,100,26388,0.01227
28300,"Keene, NH",1669,-0,-0.1,2.6,64.3,198.9,65.8,242,-55.5,49.5,-27.2,19.4,-38.8,-17.9,50.7,365.6,288.6,-5.7,220,162.9,84,500,100,36431,0.04582
28340,"Kendallville, IN",704,1,1.1,-0.1,24.9,313.6,7.6,-22,-21.3,33.5,4.6,13.8,-1.2,-3.9,80.8,26.2,74.9,4.9,91.7,73.6,-0.3,500,100,22868,0.03077
28380,"Kennett, MO",210,0,-0.9,1.6,3,44.5,11.5,6.2,-18.1,9.8,16.1,32.6,-3.1,6.6,-0.3,-74.3,78.2,11.6,59.1,10.2,15.7,100,100,11571,0.01815
28420,"Kennewick-Richland, WA",1514,4.8,0.5,-7.1,-42.2,727.6,22.3,-257.4,187.8,-60.2,8.6,83.3,-537.5,58.9,277.6,-807.1,-520.7,518,1321.8,316.5,218,2000,100,124984,0.01211
28500,"Kerrville, TX",549,0,56.3,-2.8,107,53.2,-2.8,10.4,-24.6,13.4,-14.4,1,-44.9,5.4,-2.3,16.4,121.8,51,126.3,73,5.4,250,100,20221,0.02715
28540,"Ketchikan, AK",188,0.2,1,0.3,-3.1,7,3.1,14.1,51.9,1.4,6.9,3.5,-1.2,0,8.7,29.7,3.8,7.1,39.6,0.1,13.4,100,100,2480,0.07562
28580,"Key West, FL",2289,-0,-0,12.2,-2.1,12.4,48.6,191.4,108.4,22.9,-29.1,34.9,-123.2,16.9,134.4,-27.3,78.7,273.6,1415.5,93.1,27.6,2000,200,40200,0.05693
28620,"Kill Devil Hills, NC",481,0.3,0,-1,-5,6.6,-1.5,7.9,-16.2,-8.8,-1.7,29.1,-45.9,3.2,29.1,66.7,57,40.3,244,40.5,36.5,250,100,16903,0.02847
28660,"Killeen-Temple, TX",2704,1,249.4,-10.6,574.9,298.2,-12.7,-92.8,-159.4,110.3,-94.8,33.2,-381.8,44.2,95.2,132.3,565.4,250.2,747.3,454.1,-99.7,750,100,148797,0.01817
28700,"Kingsport-Bristol, TN-VA",3582,0.5,7.8,-2.7,194.4,664.8,26.9,81.4,-196,109.6,78.7,22.9,-274.7,71.6,194.8,288.2,696.3,261.3,1289.7,115.3,-49.1,2000,100,124812,0.0287
28740,"Kingston, NY",8041,0.5,-4.2,45.3,503.7,263.1,288.4,947.9,416,185.1,96.8,105.5,149.8,94.2,270.8,704.1,749.6,457,1994.4,596,176.3,2000,100,79342,0.10134
28780,"Kingsville, TX",319,0,93.6,-1,58.8,33.9,-1.9,-17.3,-8.7,1.7,-10.1,6.8,-16.5,2.1,-4,19.5,71.9,12.6,51.6,25.9,-0.1,100,100,12407,0.02571
28820,"Kinston, NC",483,0.1,-0,-1,-5.3,63.8,3,19.6,-45.5,-9.1,-4.2,2.5,-55,15.9,1.9,103.2,176.3,17.3,154.1,40.3,5.5,250,100,23833,0.02028
28860,"Kirksville, MO",190,-0,-0.8,1.1,2.9,20.1,5.8,3.2,-9.7,13.3,16.2,19.4,-1,7.8,4.1,-105.7,69,22.6,91.4,18.1,12.4,100,100,10782,0.01763
28900,"Klamath Falls, OR",1293,1.3,-0.1,-0.7,58.5,122.7,5.5,13.5,-41.1,13.8,-2.4,5.1,-47.6,28,54.1,114.4,178.2,162.4,491.9,79.4,55.9,500,100,24294,0.05322
28940,"Knoxville, TN",6880,2.2,-21.4,-17.4,601.1,658.4,149.8,516.3,-486.6,486.9,-2,160.7,-2297.5,283.4,157,1110.2,1868,719.6,3249.3,169.2,-426.8,5000,100,377833,0.01821
29020,"Kokomo, IN",1242,0,2,-0.3,42.2,365.4,7.6,-23.5,-42.7,62.7,10.1,36.4,0.2,-4.7,234,38,132.2,5,243.8,135.6,-1.4,500,100,37148,0.03345
29060,"Laconia, NH",1376,-0,1.4,2.5,55.2,168.5,34.2,220.7,-29.6,50.3,-10.7,21.4,-38.2,-11.9,33.6,208.5,265.9,-11,242.5,89.8,83.1,500,100,29512,0.04663
29100,"La Crosse-Onalaska, WI-MN",2703,0.4,3,3.3,83.4,104,58.1,109.2,38.6,27.7,168.7,-5.1,1.2,8.2,95.4,327.2,437.7,243.7,749.4,105.2,144.1,750,100,67621,0.03998
29180,"Lafayette, LA",14012,4.5,2138.7,32.3,1733.6,1389.6,429.9,257.4,816.3,692.9,335.7,683.8,-106.6,157.4,602.5,-6.6,721.3,834.4,2512.1,459.7,323,5000,150,195344,0.07173
29200,"Lafayette-West Lafayette, IN",3356,0.1,3.7,-0.2,105.3,539.9,34.8,3,-162.1,136.9,16.2,114.2,-49.9,-12.1,747.7,555,411.4,19.4,586.4,306.8,-0.7,750,100,90220,0.0372
29260,"La Grande, OR",553,0.4,0.4,-0.3,30.3,89.3,3.6,-9.6,-23.2,7.3,-0.5,1.2,-13.6,4.7,15.6,60.7,68.5,55.5,194.8,30.1,37.9,250,100,10950,0.05053
29300,"LaGrange, GA-AL",620,0.3,-0.9,-0.8,14.3,403.5,12.1,-36.9,-87.1,26.8,2.1,12,-11.2,23.9,-97.1,-136.5,82.6,52.5,283.2,50.4,27.3,500,100,30820,0.02013
29340,"Lake Charles, LA",6977,8.2,153.6,24.1,1813.4,904.7,146.6,34.6,344.8,263.1,103.8,174.7,-63.2,30.7,304.7,-18.5,306.7,387,1675,166.1,216.6,2000,150,88690,0.07867
29380,"Lake City, FL",688,-0.2,-1.3,2,-1.4,-2.2,42.1,35.9,9.7,4.5,-15.5,5.6,-78.7,11.8,85.1,-26.4,125.5,80.6,324.9,33.1,53.3,500,100,26006,0.02647
29420,"Lake Havasu City-Kingman, AZ",919,0,-11.8,-25.3,46.7,15.8,-71.5,-183.1,-287.6,110.4,-35.8,51.2,-155.3,16.1,310.4,-312.9,11.2,141.9,1151.9,36.3,110.1,2000,100,70359,0.01306
29460,"Lakeland-Winter Haven, FL",11099,-0.2,-38.3,14.4,-13.6,232.7,402,654.7,0.3,211.7,-316.8,104.7,-787.5,288.4,1430.2,-335.7,884.1,3484.1,4206.4,390.3,287.3,5000,650,282401,0.0393
29500,"Lamesa, TX",181,0,116.4,-0.8,24.3,8.9,-1.9,-8,-9.1,2.8,-2.2,0.1,-6.8,0.6,-0.1,-0.4,15.2,4.5,21.5,12.5,2.9,250,100,5131,0.03519
29540,"Lancaster, PA",15803,3.6,23.6,29.2,1212.5,1773.2,570.3,1174.8,117.3,333.6,224.7,19.5,-146.2,168.6,1771.2,565.1,2330.6,1140.9,3383.2,987.5,119.9,5000,100,257347,0.06141
29620,"Lansing-East Lansing, MI",13627,-0,-2.9,31.5,29.4,1984.2,264.1,967.9,-148.3,343.8,-72.1,232.8,130.2,21.6,1366.8,1143.6,2260.6,469.9,2776.3,984.8,843.2,5000,100,205129,0.06643
29660,"Laramie, WY",877,1.1,48.3,1.3,137.9,11.1,8,4,10.7,29.2,21.6,30.5,-22.2,0,-3.2,432,21.7,-8.2,139.1,9.6,4.6,500,150,15586,0.05628
29700,"Laredo, TX",1985,0,838.7,-8.2,267.4,59.1,36.7,217.3,-624.9,75.4,-72.7,21.8,-130.9,7,-4,79.4,357.3,207.2,444.9,183,31,1000,100,101971,0.01947
29740,"Las Cruces, NM",3641,6.7,243.4,7.4,310.1,96.2,42.7,222.6,-73.6,177.6,194.8,72.6,193.8,9.2,194.8,-5.1,537.2,96.8,918.7,223.1,172.2,1000,100,76117,0.04784
29780,"Las Vegas, NM",442,1.4,14.1,1.4,30.6,3.4,4.2,7.7,3.8,20.8,21.9,4.7,-3,1.5,6.8,-4,87.2,10.2,136.7,28.9,63.2,250,100,9837,0.0449
29820,"Las Vegas-Henderson-Paradise, NV",93822,0,-71.2,-177.9,3551.2,-513.8,-890,-749.8,-2777.4,2585.8,-485.8,1902.2,-404.6,2223.8,6920.5,3713.4,3990.8,4928.8,68435.2,1017.2,623.5,275000,650,974287,0.0963
29860,"Laurel, MS",476,10.5,158.2,-5.7,1.6,132.3,-2.3,26.9,-82.2,28.6,18.5,20.1,-21.6,13,-10.5,-227.3,254.5,23.9,103.2,2.9,31.7,500,100,32413,0.01469
29900,"Laurinburg, NC",312,0.1,-1.1,-0.5,-2.4,56.2,0.2,-11.9,-23.4,-5.1,-1.3,1.4,-23,4.5,7.6,56,107,16.7,106.4,19.2,5.4,250,100,13143,0.02376
29940,"Lawrence, KS",1801,0,17.4,-1.1,-16.2,199.3,-3.6,113.3,-39,80.8,43.4,61.5,-57.8,41.1,153.5,247.7,315.6,152.6,345.5,129.3,18.1,500,100,54599,0.03299
29980,"Lawrenceburg, TN",389,0.5,-1.5,-1.1,30.8,108.2,6.1,3.5,-22.9,10.7,4.4,6.9,-40.8,7.1,-6.1,27.9,131.6,17.9,137.1,3.8,-34.9,250,100,17706,0.02197
30020,"Lawton, OK",848,0,216.1,1.7,27.9,-123,13.4,23.7,6.9,102.9,62,30.6,26,0,270,-185,215.2,98.5,37.7,29,-5.3,500,100,43634,0.01944
30060,"Lebanon, MO",244,0,-2.1,1.5,3.7,85.8,12.2,18.7,-19.3,11.5,17.1,21.8,-4.6,6.4,14.5,-62.4,29.3,18,70.2,9.9,11.6,100,100,13369,0.01823
30140,"Lebanon, PA",4093,0,5.9,7.9,216.4,443.2,118.3,188.8,19.1,71.9,48.8,7.1,-37.3,42.8,520.1,152.4,604.1,494.9,899.5,240.3,49.2,1000,100,65890,0.06212
30220,"Levelland, TX",410,0,246.9,-1,46.7,7.1,-2.7,-3.9,-25.6,9.5,-4.1,4.1,-11,2.2,-2,6.6,36.4,11.1,40.1,46.8,2.7,250,100,10217,0.04011
30260,"Lewisburg, PA",967,2.4,9.2,3,54.3,73.6,15.4,51.5,17.1,12.5,16.1,1.7,-6.5,11.9,76.7,90.8,169.1,41.2,243.4,68.7,14.7,250,100,17090,0.05658
30280,"Lewisburg, TN",295,0,1.3,-0.4,29,105.4,7.9,10.1,-19.4,14.7,2.4,5.7,-47.8,8.7,3,21.1,62.2,18,92.5,7.6,-26.8,250,100,15149,0.0195
30300,"Lewiston, ID-WA",-438,-2.6,-2.1,-4.6,-76,37.7,-18,-161.2,-16.9,5.2,-73.2,-19.7,-48.2,-3.1,21.6,-145.4,-102.3,35.3,82.4,48.6,4.7,100,100,28117,-0.01557
30340,"Lewiston-Auburn, ME",1130,-7,0,0.3,54.8,68.6,30.9,42.4,60.5,73.7,39.6,30.7,39.3,14.7,-110.5,-243,300.1,123.2,545.8,15.9,50.5,750,100,51167,0.02209
30380,"Lewistown, PA",1133,3.9,7,2.3,79.2,164.2,18.6,59.9,21.5,16,18.7,1.6,-5.6,5.8,63.7,61.1,203.8,45.1,270.4,73.6,21.7,500,100,20758,0.05456
30420,"Lexington, NE",-13,0,0.3,0.1,3.3,-106.1,3.5,-11,11.5,4.3,14.4,1.6,-6.6,-1.7,26,-49.6,3.4,12.8,54.5,14.3,12.2,100,100,12651,-0.00101
30460,"Lexington-Fayette, KY",9475,6.8,72.5,-1.8,-109.2,1264.4,104.8,-132.8,-323.8,383.3,-144.3,88.9,-90.9,123,1592.4,1031.7,1217.9,-48.2,3461.9,563.1,414.9,5000,100,232262,0.04079
30580,"Liberal, KS",168,0,27.4,-0.7,-2.7,-21.3,3.1,3.4,-17.2,7.5,5.8,4.6,-1,2.3,7,6.3,52.4,13.1,66.4,7.4,3.8,100,100,10838,0.01547
30620,"Lima, OH",2199,1.6,6.9,1.4,62.8,585.6,49.4,44.7,-54.7,32.7,16,10.3,39.8,8.7,193.1,87.4,393.2,61.8,433.7,169.6,55.2,750,100,45321,0.04853
30660,"Lincoln, IL",653,0,6.3,0.9,8.1,75.8,5.2,36.3,-8.7,12.5,16.3,9.4,16.2,2.7,13.8,79.1,97,29.9,180.8,30,41.2,250,100,10897,0.05992
30700,"Lincoln, NE",2171,-0,0.9,0.2,49.5,-346.4,65.6,219,157,260.5,257.6,41.6,-205.8,-30.9,558.2,-604.2,4,352.5,838.1,338.2,215.7,1000,100,163656,0.01327
30780,"Little Rock-North Little Rock-Conway, AR",2244,1,-7,8.6,6.5,-544.3,226.8,-13.6,372.4,189.1,-294.7,163.8,2.2,26.7,-379.5,-1874.2,1837.3,281.3,1837.4,-103.6,507.3,2000,100,317034,0.00708
30820,"Lock Haven, PA",993,1.7,47.8,3.1,71.8,135.9,21.3,63.7,3.7,14.1,10.7,2.9,-4.3,5.1,79.6,52.9,122,34.9,230.9,74,21.5,250,100,16474,0.06029
30860,"Logan, UT-ID",-1688,0.5,11.6,-9.1,-271.3,-935.1,-85.7,-331.3,-67.7,34.3,-132.6,7.3,-458.2,-33.3,-113.8,697.7,-242,-129.2,270,39.5,60.8,750,100,66445,-0.0254
30880,NA,371,0.2,38.6,3.6,33.2,19.8,16.7,-6.3,22.4,11.3,6,2.3,1.7,-4.9,14.7,23.4,61.3,-4.1,79.3,35.3,16.2,100,100,9717,0.03815
30900,"Logansport, IN",544,0,1.1,-0.1,20.6,185.6,4.1,-9.4,-21.9,24.1,3.5,11.4,0.1,-3.1,100.4,18.8,67.5,1.7,95.4,44.7,-0.9,250,100,17357,0.03132
30940,"London, KY",1777,4.5,101.8,-0.8,-19.1,183.9,3,-103.9,-45.3,49.3,-25.2,13.1,-15.3,11,527.4,128.5,297.9,-6.4,533.9,66.3,72,750,100,42887,0.04143
30980,"Longview, TX",2649,6.7,964.5,-12.2,371.5,432.8,-17.3,21.1,-100.5,78.7,-70.2,22.9,-161.1,12.6,-24.1,48.5,375.5,115.1,357.4,203.9,23.4,1000,100,89467,0.02961
31020,"Longview, WA",1433,15.1,-5.6,-0.6,-19.3,786.7,11.6,-140.1,128,-32.3,10.3,41.9,-72.7,35.2,91.8,-279.4,-208.9,241.8,559.4,157.7,112.7,1000,100,51151,0.02802
31060,"Los Alamos, NM",175,0.2,7.1,0.8,12,2.6,2.2,3.5,0.6,33.7,11.7,4.1,-54.8,1.1,9.2,-2.4,27.8,13.5,55.3,27.5,19.8,100,100,9698,0.01809
31080,"Los Angeles-Long Beach-Anaheim, CA",449819,25.6,476.9,580.5,9424.3,26836.5,13362.9,32641.4,-4349,59800.7,3038.6,9564.3,6328.2,4646.9,24824.2,50594.5,2325.9,46781.7,110687.3,40118.7,12109.4,275000,650,5921821,0.07596
31140,"Louisville/Jefferson County, KY-IN",18364,7.5,76.2,-4.9,-43.9,2502.1,417.2,-417.8,-3574,1036.1,-704.4,323.7,-88.1,296.9,4612.2,1351.1,2936.4,-1.9,7462.8,1629.6,547.3,10000,100,626426,0.02932
31180,"Lubbock, TX",3705,3.8,539.9,-17.9,531.3,196.8,-25.1,318.7,-272.4,141.6,-103.2,32.8,-214.6,48.4,77.5,372.4,579.2,336,671.8,456.7,31.4,750,100,142333,0.02603
